Zeitzone: GMT-01:00

Datum;Zeit;Strombedarf[kW]
2011-01-01;00:00:00;12.140000
2011-01-01;01:00:00;11.980000
2011-01-01;02:00:00;12.280000
2011-01-01;03:00:00;12.280000
2011-01-01;04:00:00;12.000000
2011-01-01;05:00:00;12.380000
2011-01-01;06:00:00;12.460000
2011-01-01;07:00:00;12.060000
2011-01-01;08:00:00;12.400000
2011-01-01;09:00:00;12.160000
2011-01-01;10:00:00;11.960000
2011-01-01;11:00:00;12.260000
2011-01-01;12:00:00;12.260000
2011-01-01;13:00:00;11.940000
2011-01-01;14:00:00;12.220000
2011-01-01;15:00:00;12.180000
2011-01-01;16:00:00;12.140000
2011-01-01;17:00:00;12.300000
2011-01-01;18:00:00;12.360000
2011-01-01;19:00:00;12.200000
2011-01-01;20:00:00;12.160000
2011-01-01;21:00:00;12.400000
2011-01-01;22:00:00;12.160000
2011-01-01;23:00:00;12.000000
2011-01-02;00:00:00;12.120000
2011-01-02;01:00:00;12.080000
2011-01-02;02:00:00;11.900000
2011-01-02;03:00:00;12.180000
2011-01-02;04:00:00;12.100000
2011-01-02;05:00:00;12.060000
2011-01-02;06:00:00;12.280000
2011-01-02;07:00:00;12.340000
2011-01-02;08:00:00;11.820000
2011-01-02;09:00:00;12.260000
2011-01-02;10:00:00;11.960000
2011-01-02;11:00:00;11.900000
2011-01-02;12:00:00;12.100000
2011-01-02;13:00:00;12.140000
2011-01-02;14:00:00;11.880000
2011-01-02;15:00:00;12.140000
2011-01-02;16:00:00;12.060000
2011-01-02;17:00:00;12.120000
2011-01-02;18:00:00;12.240000
2011-01-02;19:00:00;12.200000
2011-01-02;20:00:00;12.260000
2011-01-02;21:00:00;12.260000
2011-01-02;22:00:00;11.960000
2011-01-02;23:00:00;12.160000
2011-01-03;00:00:00;12.100000
2011-01-03;01:00:00;11.860000
2011-01-03;02:00:00;12.180000
2011-01-03;03:00:00;12.100000
2011-01-03;04:00:00;11.900000
2011-01-03;05:00:00;12.580000
2011-01-03;06:00:00;14.480000
2011-01-03;07:00:00;22.980000
2011-01-03;08:00:00;28.120000
2011-01-03;09:00:00;31.100000
2011-01-03;10:00:00;28.440000
2011-01-03;11:00:00;30.320000
2011-01-03;12:00:00;28.480000
2011-01-03;13:00:00;30.320000
2011-01-03;14:00:00;29.440000
2011-01-03;15:00:00;32.720000
2011-01-03;16:00:00;32.840000
2011-01-03;17:00:00;25.560000
2011-01-03;18:00:00;17.460000
2011-01-03;19:00:00;14.240000
2011-01-03;20:00:00;13.820000
2011-01-03;21:00:00;13.400000
2011-01-03;22:00:00;12.500000
2011-01-03;23:00:00;12.800000
2011-01-04;00:00:00;12.480000
2011-01-04;01:00:00;12.300000
2011-01-04;02:00:00;12.500000
2011-01-04;03:00:00;12.340000
2011-01-04;04:00:00;12.440000
2011-01-04;05:00:00;12.740000
2011-01-04;06:00:00;14.160000
2011-01-04;07:00:00;21.720000
2011-01-04;08:00:00;31.380000
2011-01-04;09:00:00;38.620000
2011-01-04;10:00:00;35.780000
2011-01-04;11:00:00;31.100000
2011-01-04;12:00:00;29.500000
2011-01-04;13:00:00;33.020000
2011-01-04;14:00:00;32.560000
2011-01-04;15:00:00;35.100000
2011-01-04;16:00:00;36.260000
2011-01-04;17:00:00;28.780000
2011-01-04;18:00:00;18.640000
2011-01-04;19:00:00;15.420000
2011-01-04;20:00:00;14.760000
2011-01-04;21:00:00;14.000000
2011-01-04;22:00:00;12.340000
2011-01-04;23:00:00;12.600000
2011-01-05;00:00:00;12.320000
2011-01-05;01:00:00;12.540000
2011-01-05;02:00:00;12.580000
2011-01-05;03:00:00;12.420000
2011-01-05;04:00:00;12.640000
2011-01-05;05:00:00;12.700000
2011-01-05;06:00:00;14.980000
2011-01-05;07:00:00;22.040000
2011-01-05;08:00:00;32.020000
2011-01-05;09:00:00;31.200000
2011-01-05;10:00:00;31.520000
2011-01-05;11:00:00;29.800000
2011-01-05;12:00:00;29.480000
2011-01-05;13:00:00;31.400000
2011-01-05;14:00:00;30.440000
2011-01-05;15:00:00;32.540000
2011-01-05;16:00:00;36.240000
2011-01-05;17:00:00;28.940000
2011-01-05;18:00:00;19.400000
2011-01-05;19:00:00;14.740000
2011-01-05;20:00:00;13.900000
2011-01-05;21:00:00;13.120000
2011-01-05;22:00:00;13.080000
2011-01-05;23:00:00;12.480000
2011-01-06;00:00:00;12.840000
2011-01-06;01:00:00;12.580000
2011-01-06;02:00:00;12.620000
2011-01-06;03:00:00;12.680000
2011-01-06;04:00:00;12.640000
2011-01-06;05:00:00;13.200000
2011-01-06;06:00:00;15.480000
2011-01-06;07:00:00;20.260000
2011-01-06;08:00:00;29.920000
2011-01-06;09:00:00;34.360000
2011-01-06;10:00:00;33.240000
2011-01-06;11:00:00;32.800000
2011-01-06;12:00:00;30.340000
2011-01-06;13:00:00;33.540000
2011-01-06;14:00:00;31.860000
2011-01-06;15:00:00;35.420000
2011-01-06;16:00:00;37.420000
2011-01-06;17:00:00;30.960000
2011-01-06;18:00:00;20.380000
2011-01-06;19:00:00;16.040000
2011-01-06;20:00:00;15.500000
2011-01-06;21:00:00;15.300000
2011-01-06;22:00:00;13.700000
2011-01-06;23:00:00;12.820000
2011-01-07;00:00:00;12.820000
2011-01-07;01:00:00;12.620000
2011-01-07;02:00:00;12.780000
2011-01-07;03:00:00;12.920000
2011-01-07;04:00:00;12.820000
2011-01-07;05:00:00;13.820000
2011-01-07;06:00:00;16.700000
2011-01-07;07:00:00;23.620000
2011-01-07;08:00:00;32.300000
2011-01-07;09:00:00;37.700000
2011-01-07;10:00:00;33.440000
2011-01-07;11:00:00;29.620000
2011-01-07;12:00:00;29.600000
2011-01-07;13:00:00;31.580000
2011-01-07;14:00:00;32.260000
2011-01-07;15:00:00;35.380000
2011-01-07;16:00:00;34.640000
2011-01-07;17:00:00;27.220000
2011-01-07;18:00:00;19.800000
2011-01-07;19:00:00;17.320000
2011-01-07;20:00:00;15.740000
2011-01-07;21:00:00;15.460000
2011-01-07;22:00:00;13.380000
2011-01-07;23:00:00;12.540000
2011-01-08;00:00:00;12.320000
2011-01-08;01:00:00;12.460000
2011-01-08;02:00:00;12.560000
2011-01-08;03:00:00;12.520000
2011-01-08;04:00:00;12.580000
2011-01-08;05:00:00;13.200000
2011-01-08;06:00:00;14.200000
2011-01-08;07:00:00;14.260000
2011-01-08;08:00:00;12.680000
2011-01-08;09:00:00;12.260000
2011-01-08;10:00:00;12.240000
2011-01-08;11:00:00;12.140000
2011-01-08;12:00:00;12.180000
2011-01-08;13:00:00;12.220000
2011-01-08;14:00:00;12.140000
2011-01-08;15:00:00;11.980000
2011-01-08;16:00:00;12.820000
2011-01-08;17:00:00;13.920000
2011-01-08;18:00:00;13.840000
2011-01-08;19:00:00;13.920000
2011-01-08;20:00:00;14.020000
2011-01-08;21:00:00;14.060000
2011-01-08;22:00:00;13.140000
2011-01-08;23:00:00;12.460000
2011-01-09;00:00:00;12.380000
2011-01-09;01:00:00;12.460000
2011-01-09;02:00:00;12.460000
2011-01-09;03:00:00;12.220000
2011-01-09;04:00:00;12.340000
2011-01-09;05:00:00;13.100000
2011-01-09;06:00:00;13.980000
2011-01-09;07:00:00;13.900000
2011-01-09;08:00:00;13.000000
2011-01-09;09:00:00;12.220000
2011-01-09;10:00:00;11.980000
2011-01-09;11:00:00;12.000000
2011-01-09;12:00:00;12.040000
2011-01-09;13:00:00;12.180000
2011-01-09;14:00:00;12.160000
2011-01-09;15:00:00;12.500000
2011-01-09;16:00:00;13.340000
2011-01-09;17:00:00;13.760000
2011-01-09;18:00:00;14.140000
2011-01-09;19:00:00;14.240000
2011-01-09;20:00:00;14.240000
2011-01-09;21:00:00;14.060000
2011-01-09;22:00:00;13.180000
2011-01-09;23:00:00;12.560000
2011-01-10;00:00:00;12.460000
2011-01-10;01:00:00;12.340000
2011-01-10;02:00:00;12.320000
2011-01-10;03:00:00;12.420000
2011-01-10;04:00:00;12.520000
2011-01-10;05:00:00;13.480000
2011-01-10;06:00:00;16.420000
2011-01-10;07:00:00;23.560000
2011-01-10;08:00:00;30.100000
2011-01-10;09:00:00;30.840000
2011-01-10;10:00:00;32.060000
2011-01-10;11:00:00;30.280000
2011-01-10;12:00:00;28.440000
2011-01-10;13:00:00;28.900000
2011-01-10;14:00:00;29.480000
2011-01-10;15:00:00;30.300000
2011-01-10;16:00:00;31.940000
2011-01-10;17:00:00;29.320000
2011-01-10;18:00:00;21.480000
2011-01-10;19:00:00;16.520000
2011-01-10;20:00:00;15.420000
2011-01-10;21:00:00;14.980000
2011-01-10;22:00:00;14.260000
2011-01-10;23:00:00;13.180000
2011-01-11;00:00:00;12.880000
2011-01-11;01:00:00;13.440000
2011-01-11;02:00:00;13.080000
2011-01-11;03:00:00;12.920000
2011-01-11;04:00:00;13.240000
2011-01-11;05:00:00;14.280000
2011-01-11;06:00:00;16.680000
2011-01-11;07:00:00;24.180000
2011-01-11;08:00:00;30.880000
2011-01-11;09:00:00;33.740000
2011-01-11;10:00:00;33.540000
2011-01-11;11:00:00;32.740000
2011-01-11;12:00:00;30.820000
2011-01-11;13:00:00;33.580000
2011-01-11;14:00:00;34.100000
2011-01-11;15:00:00;37.980000
2011-01-11;16:00:00;39.520000
2011-01-11;17:00:00;31.580000
2011-01-11;18:00:00;21.660000
2011-01-11;19:00:00;18.080000
2011-01-11;20:00:00;15.560000
2011-01-11;21:00:00;15.260000
2011-01-11;22:00:00;13.740000
2011-01-11;23:00:00;12.760000
2011-01-12;00:00:00;12.360000
2011-01-12;01:00:00;12.600000
2011-01-12;02:00:00;12.560000
2011-01-12;03:00:00;12.520000
2011-01-12;04:00:00;12.460000
2011-01-12;05:00:00;13.600000
2011-01-12;06:00:00;20.160000
2011-01-12;07:00:00;25.640000
2011-01-12;08:00:00;30.500000
2011-01-12;09:00:00;37.240000
2011-01-12;10:00:00;35.360000
2011-01-12;11:00:00;33.320000
2011-01-12;12:00:00;32.200000
2011-01-12;13:00:00;33.700000
2011-01-12;14:00:00;33.640000
2011-01-12;15:00:00;37.720000
2011-01-12;16:00:00;37.500000
2011-01-12;17:00:00;28.840000
2011-01-12;18:00:00;20.780000
2011-01-12;19:00:00;16.440000
2011-01-12;20:00:00;15.300000
2011-01-12;21:00:00;14.740000
2011-01-12;22:00:00;13.640000
2011-01-12;23:00:00;12.720000
2011-01-13;00:00:00;12.900000
2011-01-13;01:00:00;12.480000
2011-01-13;02:00:00;12.560000
2011-01-13;03:00:00;12.680000
2011-01-13;04:00:00;12.780000
2011-01-13;05:00:00;13.580000
2011-01-13;06:00:00;16.760000
2011-01-13;07:00:00;21.540000
2011-01-13;08:00:00;28.800000
2011-01-13;09:00:00;37.300000
2011-01-13;10:00:00;36.260000
2011-01-13;11:00:00;35.840000
2011-01-13;12:00:00;33.960000
2011-01-13;13:00:00;36.820000
2011-01-13;14:00:00;34.600000
2011-01-13;15:00:00;37.200000
2011-01-13;16:00:00;36.940000
2011-01-13;17:00:00;29.260000
2011-01-13;18:00:00;20.120000
2011-01-13;19:00:00;16.440000
2011-01-13;20:00:00;15.180000
2011-01-13;21:00:00;14.840000
2011-01-13;22:00:00;14.100000
2011-01-13;23:00:00;12.840000
2011-01-14;00:00:00;12.840000
2011-01-14;01:00:00;12.660000
2011-01-14;02:00:00;12.580000
2011-01-14;03:00:00;12.840000
2011-01-14;04:00:00;12.560000
2011-01-14;05:00:00;13.620000
2011-01-14;06:00:00;18.040000
2011-01-14;07:00:00;25.620000
2011-01-14;08:00:00;30.520000
2011-01-14;09:00:00;38.180000
2011-01-14;10:00:00;38.760000
2011-01-14;11:00:00;36.420000
2011-01-14;12:00:00;35.880000
2011-01-14;13:00:00;34.940000
2011-01-14;14:00:00;36.700000
2011-01-14;15:00:00;38.700000
2011-01-14;16:00:00;34.680000
2011-01-14;17:00:00;26.560000
2011-01-14;18:00:00;18.480000
2011-01-14;19:00:00;16.860000
2011-01-14;20:00:00;15.160000
2011-01-14;21:00:00;13.740000
2011-01-14;22:00:00;12.840000
2011-01-14;23:00:00;11.840000
2011-01-15;00:00:00;11.740000
2011-01-15;01:00:00;11.880000
2011-01-15;02:00:00;11.780000
2011-01-15;03:00:00;11.840000
2011-01-15;04:00:00;11.960000
2011-01-15;05:00:00;12.660000
2011-01-15;06:00:00;13.700000
2011-01-15;07:00:00;13.620000
2011-01-15;08:00:00;11.900000
2011-01-15;09:00:00;11.900000
2011-01-15;10:00:00;11.960000
2011-01-15;11:00:00;12.080000
2011-01-15;12:00:00;12.160000
2011-01-15;13:00:00;13.280000
2011-01-15;14:00:00;12.080000
2011-01-15;15:00:00;12.120000
2011-01-15;16:00:00;12.620000
2011-01-15;17:00:00;13.780000
2011-01-15;18:00:00;13.480000
2011-01-15;19:00:00;13.640000
2011-01-15;20:00:00;13.620000
2011-01-15;21:00:00;13.560000
2011-01-15;22:00:00;12.660000
2011-01-15;23:00:00;11.740000
2011-01-16;00:00:00;11.700000
2011-01-16;01:00:00;11.900000
2011-01-16;02:00:00;12.040000
2011-01-16;03:00:00;11.860000
2011-01-16;04:00:00;12.000000
2011-01-16;05:00:00;12.780000
2011-01-16;06:00:00;13.600000
2011-01-16;07:00:00;13.580000
2011-01-16;08:00:00;11.780000
2011-01-16;09:00:00;11.840000
2011-01-16;10:00:00;11.780000
2011-01-16;11:00:00;11.900000
2011-01-16;12:00:00;11.940000
2011-01-16;13:00:00;11.780000
2011-01-16;14:00:00;11.880000
2011-01-16;15:00:00;11.940000
2011-01-16;16:00:00;12.120000
2011-01-16;17:00:00;13.700000
2011-01-16;18:00:00;13.740000
2011-01-16;19:00:00;13.600000
2011-01-16;20:00:00;13.560000
2011-01-16;21:00:00;13.520000
2011-01-16;22:00:00;13.020000
2011-01-16;23:00:00;12.080000
2011-01-17;00:00:00;12.100000
2011-01-17;01:00:00;12.220000
2011-01-17;02:00:00;12.160000
2011-01-17;03:00:00;11.960000
2011-01-17;04:00:00;12.040000
2011-01-17;05:00:00;13.260000
2011-01-17;06:00:00;18.640000
2011-01-17;07:00:00;24.480000
2011-01-17;08:00:00;28.720000
2011-01-17;09:00:00;31.420000
2011-01-17;10:00:00;29.880000
2011-01-17;11:00:00;29.380000
2011-01-17;12:00:00;29.600000
2011-01-17;13:00:00;31.800000
2011-01-17;14:00:00;29.940000
2011-01-17;15:00:00;31.380000
2011-01-17;16:00:00;33.080000
2011-01-17;17:00:00;27.600000
2011-01-17;18:00:00;18.880000
2011-01-17;19:00:00;15.460000
2011-01-17;20:00:00;15.200000
2011-01-17;21:00:00;14.780000
2011-01-17;22:00:00;13.720000
2011-01-17;23:00:00;12.540000
2011-01-18;00:00:00;12.220000
2011-01-18;01:00:00;12.260000
2011-01-18;02:00:00;12.440000
2011-01-18;03:00:00;12.360000
2011-01-18;04:00:00;12.520000
2011-01-18;05:00:00;13.460000
2011-01-18;06:00:00;15.500000
2011-01-18;07:00:00;23.960000
2011-01-18;08:00:00;29.920000
2011-01-18;09:00:00;31.920000
2011-01-18;10:00:00;35.380000
2011-01-18;11:00:00;31.960000
2011-01-18;12:00:00;28.460000
2011-01-18;13:00:00;31.420000
2011-01-18;14:00:00;31.220000
2011-01-18;15:00:00;34.420000
2011-01-18;16:00:00;32.480000
2011-01-18;17:00:00;27.440000
2011-01-18;18:00:00;18.840000
2011-01-18;19:00:00;16.300000
2011-01-18;20:00:00;15.940000
2011-01-18;21:00:00;14.520000
2011-01-18;22:00:00;13.540000
2011-01-18;23:00:00;12.480000
2011-01-19;00:00:00;12.320000
2011-01-19;01:00:00;12.400000
2011-01-19;02:00:00;12.540000
2011-01-19;03:00:00;12.440000
2011-01-19;04:00:00;12.480000
2011-01-19;05:00:00;13.520000
2011-01-19;06:00:00;16.100000
2011-01-19;07:00:00;23.620000
2011-01-19;08:00:00;29.920000
2011-01-19;09:00:00;36.740000
2011-01-19;10:00:00;34.680000
2011-01-19;11:00:00;30.860000
2011-01-19;12:00:00;31.360000
2011-01-19;13:00:00;32.080000
2011-01-19;14:00:00;32.200000
2011-01-19;15:00:00;35.600000
2011-01-19;16:00:00;35.720000
2011-01-19;17:00:00;30.700000
2011-01-19;18:00:00;21.580000
2011-01-19;19:00:00;16.240000
2011-01-19;20:00:00;15.220000
2011-01-19;21:00:00;14.800000
2011-01-19;22:00:00;13.060000
2011-01-19;23:00:00;12.240000
2011-01-20;00:00:00;12.140000
2011-01-20;01:00:00;12.120000
2011-01-20;02:00:00;11.980000
2011-01-20;03:00:00;12.100000
2011-01-20;04:00:00;12.260000
2011-01-20;05:00:00;13.320000
2011-01-20;06:00:00;15.920000
2011-01-20;07:00:00;23.400000
2011-01-20;08:00:00;29.700000
2011-01-20;09:00:00;39.360000
2011-01-20;10:00:00;38.660000
2011-01-20;11:00:00;35.260000
2011-01-20;12:00:00;34.300000
2011-01-20;13:00:00;35.620000
2011-01-20;14:00:00;37.480000
2011-01-20;15:00:00;38.740000
2011-01-20;16:00:00;36.560000
2011-01-20;17:00:00;27.520000
2011-01-20;18:00:00;19.960000
2011-01-20;19:00:00;15.920000
2011-01-20;20:00:00;14.940000
2011-01-20;21:00:00;14.500000
2011-01-20;22:00:00;13.420000
2011-01-20;23:00:00;12.360000
2011-01-21;00:00:00;12.040000
2011-01-21;01:00:00;12.280000
2011-01-21;02:00:00;12.180000
2011-01-21;03:00:00;12.000000
2011-01-21;04:00:00;12.440000
2011-01-21;05:00:00;13.180000
2011-01-21;06:00:00;15.580000
2011-01-21;07:00:00;24.120000
2011-01-21;08:00:00;31.260000
2011-01-21;09:00:00;37.540000
2011-01-21;10:00:00;37.980000
2011-01-21;11:00:00;36.040000
2011-01-21;12:00:00;34.720000
2011-01-21;13:00:00;36.220000
2011-01-21;14:00:00;35.620000
2011-01-21;15:00:00;36.100000
2011-01-21;16:00:00;32.520000
2011-01-21;17:00:00;25.260000
2011-01-21;18:00:00;18.100000
2011-01-21;19:00:00;15.560000
2011-01-21;20:00:00;14.480000
2011-01-21;21:00:00;14.580000
2011-01-21;22:00:00;13.600000
2011-01-21;23:00:00;12.060000
2011-01-22;00:00:00;12.360000
2011-01-22;01:00:00;12.380000
2011-01-22;02:00:00;12.100000
2011-01-22;03:00:00;12.260000
2011-01-22;04:00:00;12.540000
2011-01-22;05:00:00;13.100000
2011-01-22;06:00:00;14.020000
2011-01-22;07:00:00;13.980000
2011-01-22;08:00:00;12.020000
2011-01-22;09:00:00;12.260000
2011-01-22;10:00:00;12.220000
2011-01-22;11:00:00;11.920000
2011-01-22;12:00:00;12.080000
2011-01-22;13:00:00;12.020000
2011-01-22;14:00:00;11.900000
2011-01-22;15:00:00;12.260000
2011-01-22;16:00:00;12.440000
2011-01-22;17:00:00;13.800000
2011-01-22;18:00:00;14.060000
2011-01-22;19:00:00;14.060000
2011-01-22;20:00:00;13.700000
2011-01-22;21:00:00;13.960000
2011-01-22;22:00:00;13.200000
2011-01-22;23:00:00;11.880000
2011-01-23;00:00:00;12.280000
2011-01-23;01:00:00;12.360000
2011-01-23;02:00:00;12.040000
2011-01-23;03:00:00;12.440000
2011-01-23;04:00:00;12.460000
2011-01-23;05:00:00;12.920000
2011-01-23;06:00:00;14.080000
2011-01-23;07:00:00;13.980000
2011-01-23;08:00:00;12.140000
2011-01-23;09:00:00;12.260000
2011-01-23;10:00:00;12.300000
2011-01-23;11:00:00;12.060000
2011-01-23;12:00:00;12.220000
2011-01-23;13:00:00;12.400000
2011-01-23;14:00:00;12.120000
2011-01-23;15:00:00;12.180000
2011-01-23;16:00:00;13.120000
2011-01-23;17:00:00;13.860000
2011-01-23;18:00:00;13.840000
2011-01-23;19:00:00;14.140000
2011-01-23;20:00:00;13.820000
2011-01-23;21:00:00;13.820000
2011-01-23;22:00:00;13.080000
2011-01-23;23:00:00;12.260000
2011-01-24;00:00:00;12.160000
2011-01-24;01:00:00;12.220000
2011-01-24;02:00:00;12.240000
2011-01-24;03:00:00;11.940000
2011-01-24;04:00:00;12.240000
2011-01-24;05:00:00;13.200000
2011-01-24;06:00:00;16.680000
2011-01-24;07:00:00;24.000000
2011-01-24;08:00:00;30.140000
2011-01-24;09:00:00;33.100000
2011-01-24;10:00:00;32.960000
2011-01-24;11:00:00;30.380000
2011-01-24;12:00:00;30.240000
2011-01-24;13:00:00;33.060000
2011-01-24;14:00:00;33.040000
2011-01-24;15:00:00;34.360000
2011-01-24;16:00:00;31.640000
2011-01-24;17:00:00;26.860000
2011-01-24;18:00:00;18.820000
2011-01-24;19:00:00;16.600000
2011-01-24;20:00:00;15.260000
2011-01-24;21:00:00;14.720000
2011-01-24;22:00:00;14.000000
2011-01-24;23:00:00;12.820000
2011-01-25;00:00:00;12.600000
2011-01-25;01:00:00;12.620000
2011-01-25;02:00:00;12.600000
2011-01-25;03:00:00;12.880000
2011-01-25;04:00:00;12.600000
2011-01-25;05:00:00;13.780000
2011-01-25;06:00:00;16.720000
2011-01-25;07:00:00;26.200000
2011-01-25;08:00:00;32.780000
2011-01-25;09:00:00;36.660000
2011-01-25;10:00:00;38.540000
2011-01-25;11:00:00;32.360000
2011-01-25;12:00:00;33.540000
2011-01-25;13:00:00;35.320000
2011-01-25;14:00:00;34.020000
2011-01-25;15:00:00;34.640000
2011-01-25;16:00:00;33.620000
2011-01-25;17:00:00;28.040000
2011-01-25;18:00:00;19.520000
2011-01-25;19:00:00;16.760000
2011-01-25;20:00:00;15.740000
2011-01-25;21:00:00;15.260000
2011-01-25;22:00:00;13.280000
2011-01-25;23:00:00;12.240000
2011-01-26;00:00:00;12.280000
2011-01-26;01:00:00;12.160000
2011-01-26;02:00:00;12.140000
2011-01-26;03:00:00;12.380000
2011-01-26;04:00:00;12.280000
2011-01-26;05:00:00;13.000000
2011-01-26;06:00:00;17.160000
2011-01-26;07:00:00;23.640000
2011-01-26;08:00:00;29.580000
2011-01-26;09:00:00;32.560000
2011-01-26;10:00:00;32.160000
2011-01-26;11:00:00;32.020000
2011-01-26;12:00:00;32.500000
2011-01-26;13:00:00;34.560000
2011-01-26;14:00:00;34.660000
2011-01-26;15:00:00;34.740000
2011-01-26;16:00:00;34.940000
2011-01-26;17:00:00;27.600000
2011-01-26;18:00:00;18.940000
2011-01-26;19:00:00;16.280000
2011-01-26;20:00:00;15.100000
2011-01-26;21:00:00;14.880000
2011-01-26;22:00:00;13.220000
2011-01-26;23:00:00;12.120000
2011-01-27;00:00:00;12.340000
2011-01-27;01:00:00;11.980000
2011-01-27;02:00:00;12.300000
2011-01-27;03:00:00;12.280000
2011-01-27;04:00:00;12.200000
2011-01-27;05:00:00;13.340000
2011-01-27;06:00:00;16.660000
2011-01-27;07:00:00;22.140000
2011-01-27;08:00:00;26.740000
2011-01-27;09:00:00;32.280000
2011-01-27;10:00:00;33.400000
2011-01-27;11:00:00;32.200000
2011-01-27;12:00:00;30.380000
2011-01-27;13:00:00;32.820000
2011-01-27;14:00:00;32.140000
2011-01-27;15:00:00;32.780000
2011-01-27;16:00:00;33.600000
2011-01-27;17:00:00;29.100000
2011-01-27;18:00:00;19.980000
2011-01-27;19:00:00;15.740000
2011-01-27;20:00:00;14.980000
2011-01-27;21:00:00;14.780000
2011-01-27;22:00:00;12.960000
2011-01-27;23:00:00;12.380000
2011-01-28;00:00:00;12.260000
2011-01-28;01:00:00;12.120000
2011-01-28;02:00:00;12.440000
2011-01-28;03:00:00;12.080000
2011-01-28;04:00:00;12.500000
2011-01-28;05:00:00;13.400000
2011-01-28;06:00:00;16.060000
2011-01-28;07:00:00;22.520000
2011-01-28;08:00:00;26.280000
2011-01-28;09:00:00;29.560000
2011-01-28;10:00:00;31.060000
2011-01-28;11:00:00;29.180000
2011-01-28;12:00:00;27.280000
2011-01-28;13:00:00;29.160000
2011-01-28;14:00:00;28.020000
2011-01-28;15:00:00;30.260000
2011-01-28;16:00:00;27.560000
2011-01-28;17:00:00;23.880000
2011-01-28;18:00:00;18.740000
2011-01-28;19:00:00;15.340000
2011-01-28;20:00:00;14.600000
2011-01-28;21:00:00;14.680000
2011-01-28;22:00:00;12.860000
2011-01-28;23:00:00;12.180000
2011-01-29;00:00:00;12.080000
2011-01-29;01:00:00;11.880000
2011-01-29;02:00:00;12.120000
2011-01-29;03:00:00;11.880000
2011-01-29;04:00:00;12.280000
2011-01-29;05:00:00;13.000000
2011-01-29;06:00:00;13.640000
2011-01-29;07:00:00;13.360000
2011-01-29;08:00:00;11.900000
2011-01-29;09:00:00;12.120000
2011-01-29;10:00:00;11.860000
2011-01-29;11:00:00;11.880000
2011-01-29;12:00:00;11.920000
2011-01-29;13:00:00;11.560000
2011-01-29;14:00:00;11.860000
2011-01-29;15:00:00;12.060000
2011-01-29;16:00:00;11.740000
2011-01-29;17:00:00;13.440000
2011-01-29;18:00:00;14.020000
2011-01-29;19:00:00;13.620000
2011-01-29;20:00:00;13.960000
2011-01-29;21:00:00;13.820000
2011-01-29;22:00:00;12.960000
2011-01-29;23:00:00;12.200000
2011-01-30;00:00:00;12.020000
2011-01-30;01:00:00;12.240000
2011-01-30;02:00:00;11.980000
2011-01-30;03:00:00;12.260000
2011-01-30;04:00:00;12.080000
2011-01-30;05:00:00;13.160000
2011-01-30;06:00:00;13.780000
2011-01-30;07:00:00;13.520000
2011-01-30;08:00:00;12.260000
2011-01-30;09:00:00;12.100000
2011-01-30;10:00:00;12.180000
2011-01-30;11:00:00;11.920000
2011-01-30;12:00:00;12.140000
2011-01-30;13:00:00;12.260000
2011-01-30;14:00:00;11.960000
2011-01-30;15:00:00;12.240000
2011-01-30;16:00:00;12.060000
2011-01-30;17:00:00;13.400000
2011-01-30;18:00:00;14.060000
2011-01-30;19:00:00;13.780000
2011-01-30;20:00:00;13.960000
2011-01-30;21:00:00;13.980000
2011-01-30;22:00:00;12.900000
2011-01-30;23:00:00;12.200000
2011-01-31;00:00:00;11.860000
2011-01-31;01:00:00;12.180000
2011-01-31;02:00:00;12.060000
2011-01-31;03:00:00;12.100000
2011-01-31;04:00:00;12.060000
2011-01-31;05:00:00;13.220000
2011-01-31;06:00:00;18.820000
2011-01-31;07:00:00;23.900000
2011-01-31;08:00:00;27.620000
2011-01-31;09:00:00;30.820000
2011-01-31;10:00:00;30.840000
2011-01-31;11:00:00;29.240000
2011-01-31;12:00:00;30.120000
2011-01-31;13:00:00;30.840000
2011-01-31;14:00:00;31.520000
2011-01-31;15:00:00;33.020000
2011-01-31;16:00:00;31.740000
2011-01-31;17:00:00;26.000000
2011-01-31;18:00:00;18.380000
2011-01-31;19:00:00;15.440000
2011-01-31;20:00:00;15.040000
2011-01-31;21:00:00;14.700000
2011-01-31;22:00:00;13.140000
2011-01-31;23:00:00;12.380000
2011-02-01;00:00:00;12.040000
2011-02-01;01:00:00;12.260000
2011-02-01;02:00:00;12.100000
2011-02-01;03:00:00;12.300000
2011-02-01;04:00:00;12.260000
2011-02-01;05:00:00;13.180000
2011-02-01;06:00:00;15.840000
2011-02-01;07:00:00;22.520000
2011-02-01;08:00:00;30.640000
2011-02-01;09:00:00;36.840000
2011-02-01;10:00:00;35.300000
2011-02-01;11:00:00;32.040000
2011-02-01;12:00:00;31.040000
2011-02-01;13:00:00;32.800000
2011-02-01;14:00:00;31.100000
2011-02-01;15:00:00;32.500000
2011-02-01;16:00:00;32.720000
2011-02-01;17:00:00;28.320000
2011-02-01;18:00:00;19.020000
2011-02-01;19:00:00;16.760000
2011-02-01;20:00:00;15.280000
2011-02-01;21:00:00;16.160000
2011-02-01;22:00:00;13.160000
2011-02-01;23:00:00;12.240000
2011-02-02;00:00:00;12.020000
2011-02-02;01:00:00;12.220000
2011-02-02;02:00:00;12.120000
2011-02-02;03:00:00;12.100000
2011-02-02;04:00:00;12.340000
2011-02-02;05:00:00;13.060000
2011-02-02;06:00:00;16.560000
2011-02-02;07:00:00;22.020000
2011-02-02;08:00:00;29.300000
2011-02-02;09:00:00;34.180000
2011-02-02;10:00:00;33.140000
2011-02-02;11:00:00;32.740000
2011-02-02;12:00:00;31.800000
2011-02-02;13:00:00;34.480000
2011-02-02;14:00:00;34.620000
2011-02-02;15:00:00;34.480000
2011-02-02;16:00:00;32.400000
2011-02-02;17:00:00;26.980000
2011-02-02;18:00:00;18.200000
2011-02-02;19:00:00;15.940000
2011-02-02;20:00:00;15.080000
2011-02-02;21:00:00;14.460000
2011-02-02;22:00:00;13.380000
2011-02-02;23:00:00;12.700000
2011-02-03;00:00:00;12.320000
2011-02-03;01:00:00;12.380000
2011-02-03;02:00:00;12.480000
2011-02-03;03:00:00;12.220000
2011-02-03;04:00:00;12.540000
2011-02-03;05:00:00;13.700000